

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Lumber Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1799
Occupation (As Documented)	Potash-maker
Occupation (Standardised)	Potash Maker
Date Of Spouse's Death	23 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 13
Source	LDS Film 1656373
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049786&Relationship=Deceased



