

Elizabeth Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282924
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hindle
Gender	Female
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jun 1800
Date Of Child's Birth	28 May 1800
Register	Baptisms 1792 - 1812, Page 78, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282924&Relationship=Baptised
Married To	Robert Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282924&Relationship=1stParent



