

Jonathan Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026534
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Prussia St
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1775
Register	Burials 1767 - 1786, Entry 2842
Source	LDS Film 1656195
Parent Of	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026534&Relationship=Deceased



