

Joseph Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224540
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1819
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 29, Entry 229
Source	LDS Film 1546062
Parent	Robert Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224540&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224540&Relationship=2ndParent



