

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1766
Witnesses	John Wright; Phillip Kewley
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Gabriel Canavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049092&Relationship=Groom
Witnessed Marriage Of	Jane Bratherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049092&Relationship=Bride



