

James McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130197
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKenzie
Gender	Male
Abode	Blundell St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1829
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 226, Entry 1803
Source	LDS Film 93877
Parent Of	Alexander McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130197&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130197&Relationship=2ndParent



