

Thomas Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011033
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wills
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1752
Register	Burials 1749 - 1754, Page 157, Entry 4
Source	LDS Film 1656376
Parent	Jno. Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011033&Relationship=1stParent



