

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Spouse's Occupation (As Documented)	Iron founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Cookson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1826
Register	Baptisms 1825 - 1826, Page 320, Entry 2557
Source	LDS 1656419
Parent Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119322&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119322&Relationship=1stParent



