

Mathew Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010000050
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Myers
Gender	Male
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1705
Notes	Aged about Sixteen Years
Register	Baptisms 1704 - 1737, Page 1, Entry 49
Source	LDS Film 1656376
Parent	Laurance Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000050&Relationship=1stParent



