

William Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Dale Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1780
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Jul 1780
Register	Baptisms 1780, Page 58, Entry 402
Source	LDS Film 93833
Parent Of	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019135&Relationship=Baptised



