

Ann Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014480
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphreys
Married Surname	Brennan
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Status	Spinster
Witnesses	Ann Carlow, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 56, Entry 167
Source	LDS Film 1656374
Witnessed By	Ann Carlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014480&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014480&Relationship=Witness_2
Married To	Patrick Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014480&Relationship=Groom



