

Henry Kegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137550
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kegan
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 278, Entry 2220
Source	LDS Film 93878
Parent	Thomas Kegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137550&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137550&Relationship=2ndParent



