

Jane Arthur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063700
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Arthur
Married Surname	Farrow
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	12 Bride St. Liverpool
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Marriage	25 Aug 1860
Minor Or Full	full age
Status	Spinster
Witnesses	William Jones; Anne Steventon
Marriage Type	Banns
Marrying Minister	Wray R. Hunt, Incumbent
Register	Marriages 1859 - 1930, Page 4, Entry 7
Source	LDS Film 1656155
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063700&Relationship=Witness_1
Witnessed By	Anne Steventon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063700&Relationship=Witness_2
Married To	Fredck. Farrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063700&Relationship=Groom



