

Sarah Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018160
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holland
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1765
Register	Burials 1765 - 1769, Page 2, Entry 38
Source	LDS Film 1656377
Parent	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018160&Relationship=1stParent



