

Mary Chalonder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chalonder
Married Surname	Huff
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1797
Status	Spinster
Witnesses	Edward Morris; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 150, Entry 13
Source	LDS Film 1656374
Witnessed By	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006882&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006882&Relationship=Witness_2
Married To	William Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006882&Relationship=Groom



