

Peter Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005836
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1795
Witnesses	Peter Wright; Cathrin Bridge
Marriage Type	Licence
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 275, Entry 131
Source	LDS Film 93839
Witnessed Marriage Of	Peter Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005836&Relationship=Groom
Witnessed Marriage Of	Mary McMullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005836&Relationship=Bride



