

George Wrighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062538
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrighton
Gender	Male
Abode	Cumberland St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1043
Source	LDS Film 1068890
Parent Of	Samuel Wrighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062538&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062538&Relationship=2ndParent



