

Peter Rotheram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113922
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rotheram
Gender	Male
Abode	New Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1825
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1825 - 1826, Page 14, Entry 111
Source	LDS 1656419
Parent Of	John Rotheram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113922&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113922&Relationship=2ndParent



