

Elizabeth Garland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057289
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garland
Married Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1827
Status	Spinster
Witnesses	Henry Harison; Eliza Breze
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 259, Entry 777
Source	LDS Film 1656197
Witnessed By	Henry Harison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057289&Relationship=Witness_1
Witnessed By	Eliza Breze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057289&Relationship=Witness_2
Married To	Nicholas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057289&Relationship=Groom



