

Wybort Salley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000686
First Name (With Contractions)	Wybort
First Name (Without Contractions)	Wybort
Surname	Salley
Gender	Unknown
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1715
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 114, Entry 13
Source	LDS Film 1656376
Parent Of	Jno. Salley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000686&Relationship=Deceased



