

John Breatherton?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breatherton?
Gender	Male
Abode	Rigby Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Dec 1788
Notes	[Surname could be Breatheston]
Register	Baptisms 1785 - 1800, Page 7, Entry 13
Source	LDS Film 1656195
Parent Of	Mary Breatherton?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032380&Relationship=Baptised
Married To	Margreat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032380&Relationship=2ndParent



