

William Maberly Hassal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Maberly
Surname	Hassal
Gender	Male
Abode	Waterloo Parish Sephton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Oct 1834
Register	Baptisms 1841 - 1842, Page 169, Entry 1345
Source	LDS Film 2045907
Parent Of	Thomas Maberly Hassal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173540&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173540&Relationship=2ndParent



