

Joseph Saxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001730
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Saxon
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1723
Occupation (As Documented)	Currir.
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 136, Entry 6
Source	LDS Film 1656376
Parent Of	Abel Saxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001730&Relationship=Deceased



