

Wilhelmina Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090638
First Name (With Contractions)	Wilhelmina
First Name (Without Contractions)	Wilhelmina
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 26, Entry 109
Source	LDS film 1656378
Parent	Edward Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090638&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090638&Relationship=2ndParent



