

Elizabeth Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107618
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dawson
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Atkinson St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1823
Register	Baptisms 1822 - 1823, Page 247, Entry 495
Source	LDSNo 1656418
Parent Of	Margaret Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107618&Relationship=Baptised
Married To	Robert Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107618&Relationship=1stParent



