

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jul 1837
Witnesses	Thomas Whitfield; William Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 5, Entry 9
Source	LDS Film 1546289
Witnessed Marriage Of	James Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119874&Relationship=Groom
Witnessed Marriage Of	Mary Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119874&Relationship=Bride



