

Thomas Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 202, Entry 1614
Source	LDS Film 93887
Parent	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238254&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238254&Relationship=2ndParent



