

Charlotte Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041021
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Leather
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Plumb Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1794
Date Of Child's Birth	28 Nov 1794
Register	Baptisms 1794 - 1795, Page 320, Entry 1205
Source	LDS Film 93833
Parent Of	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041021&Relationship=Baptised
Married To	John Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041021&Relationship=1stParent



