

Margaret Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155240
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Simpson
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Rose Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Register	Baptisms 1836 - 1837, Page 338, Entry 2704
Source	LDS Film 1656422
Parent Of	Thomas Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155240&Relationship=Baptised
Married To	Henry Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155240&Relationship=1stParent



