

John Hosweld	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hosweld
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1801
Date Of Death	15 Dec 1801
Age At Death	4 Years
Age At Death (Years)	4
Cause Of Death	[See also entry 333, surname possibly Osweld]
Register	Burials 1800 - 1801, Page 33, Entry 356
Source	LDS Film 93833
Parent	John Hosweld	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051266&Relationship=1stParent



