

Mary Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227221
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lewis
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Gt. Howard St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1850
Register	Baptisms 1850 - 1851, Page 50, Entry 394
Source	LDS Film 93886
Parent Of	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227221&Relationship=Baptised
Married To	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227221&Relationship=1stParent



