

William Millrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millrea
Gender	Male
Abode	Shaws brow
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 24
Source	LDS Film 93833
Parent Of	Walthew? Millrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043239&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043239&Relationship=2ndParent



