

William Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006126
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Baxter
Parent's Occupation (As Documented)	Pot. Paintr.
Parent's Occupation (Standardised)	Pot Painter
Gender	Male
Abode	Shaws Hill
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 22
Source	LDS Film 1656376
Parent	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006126&Relationship=1stParent



