

Edward Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Abode	Lawton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Occupation (As Documented)	Gun Stock Maker
Occupation (Standardised)	Gun Stock Maker
Register	Baptisms 1818 - 1819, Page 87, Entry 1013
Source	LDS Film 1656378
Parent Of	Thomas Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094103&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094103&Relationship=2ndParent



