

Jane Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000719
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bell
Parent's Occupation (As Documented)	Slatr.
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Kings St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1715
Register	Burials 1704 - 1737, Page 114, Entry 46
Source	LDS Film 1656376
Parent	Tho. Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000719&Relationship=1stParent



