

Margaret Chaffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001194
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Chaffers
Married Surname	Jefferson
Spouse's Occupation (As Documented)	Tobacst.
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 219, Entry 8
Source	LDS Film 1656376
Married To	Rogr. Jefferson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001194&Relationship=Groom



