

Dorothy Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023892
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Norris
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Peter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1784
Date Of Child's Birth	14 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 255
Source	LDS Film 93833
Parent Of	Margaret Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023892&Relationship=Baptised
Married To	Richard Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023892&Relationship=1stParent



