

Laurance Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014232
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Bolton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	22 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 9
Source	LDS Film 1656377
Parent Of	Henry Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014232&Relationship=Baptised



