

Emily Hodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077536
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Hodge
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Eldon Street
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Apr 1850
Age At Marriage	34
Status	Spinster
Witnesses	William Linford, (X); Jane Ball, (X)
Marriage Type	Banns
Marrying Minister	W. S. Blundell Off. Min.
Notes	[Date should probably be 1851]
Register	Marriages 1850 - 1863, Page 5, Entry 9
Source	LDS Film 1656016
Witnessed By	William Linford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077536&Relationship=Witness_1
Witnessed By	Jane Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077536&Relationship=Witness_2
Married To	William Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077536&Relationship=Groom



