

Peter Hiens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016762
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hiens
Gender	Male
Abode	Dry Pier
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 236
Source	LDS Film 93833
Parent Of	Sally Hiens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016762&Relationship=Baptised



