

Edward Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220002
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1778
Date Of Child's Birth	29 Sep 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 13
Source	LDS Film 1546062
Parent Of	Jane Sarah Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220002&Relationship=Baptised



