

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 261, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	James Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009663&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009663&Relationship=Bride



