

Adam McClumpha	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056499
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McClumpha
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1825
Witnesses	Adam Mc Clumpha; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 75, Entry 225
Source	LDS Film 93918
Witnessed Marriage Of	Charles Robert Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056499&Relationship=Groom
Witnessed Marriage Of	Ann McClumpha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056499&Relationship=Bride



