

Thomas Gillibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillibrand
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1786
Occupation (As Documented)	Writing-masker
Occupation (Standardised)	Writing Master
Date Of Child's Death	8 Aug 1786
Register	Burials 1769 - 1800, Page 11, Entry 4
Source	LDS Film 1656373
Parent Of	John Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040575&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040575&Relationship=2ndParent



