

Christopher Dougan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014190
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dougan
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1775
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	4 Jul 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 10
Source	LDS Film 1656377
Parent Of	Christopher Dougan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014190&Relationship=Baptised



