

Martha Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024413
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Duke
Spouse's Occupation (As Documented)	Shipborer
Spouse's Occupation (Standardised)	Ship Borer
Gender	Female
Abode	Preston street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Date Of Child's Birth	31 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 776
Source	LDS Film 93833
Parent Of	William Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024413&Relationship=Baptised
Married To	Robert Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024413&Relationship=1stParent



