

Alice Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095618
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wood
Former/Maiden/Other Surname 1	Williamson
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Sep 1806
Date Of Death	12 Sep 1806
Age At Death	39
Age At Death (Years)	39
Cause Of Death	Child Birth
Register	Burials 1790 - 1812, Page 81, Entry 2
Source	LDS Film 1647560
Parent	Jas. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095618&Relationship=1stParent
Married To	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095618&Relationship=Spouse



