

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Blundell Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1790
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1788 - 1792, Page 137, Entry 40
Source	LDS Film 93913
Parent Of	Helena Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043795&Relationship=Deceased



