

Henry Marginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042734
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marginson
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Register	Baptisms 1787 - 1810, Page 6, Entry 120
Source	LDS Film 1595373
Parent Of	Henry Marginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042734&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042734&Relationship=2ndParent



