

Alice Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093549
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harper
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Dec 1787
Age At Death	3 yrs 11 mo
Age At Death (Months)	11
Age At Death (Years)	3
Register	Burials 1767 - 1790, Page 186, Entry 9
Source	LDS Film 1647560
Parent	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093549&Relationship=1stParent



