

James Dixon Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161404
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Dixon
Surname	Williams
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Brown St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 74, Entry 588
Source	LDS Film 1656423
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161404&Relationship=1stParent
Parent	Sarah Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161404&Relationship=2ndParent



