

John Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	20 Nov 1805
Source	LDS Film 1656377
Parent Of	James Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054878&Relationship=Deceased



