

John Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jul 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 44
Source	LDS Film 1656376
Parent Of	Marthy Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002086&Relationship=Baptised



