

Sarah Riding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018107
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Riding
Married Surname	Currer
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 May 1820
Status	Spinster
Witnesses	Ruth Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 199, Entry 1688
Source	LDS Film 1656150
Witnessed By	Ruth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018107&Relationship=Witness_1
Married To	William Currer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018107&Relationship=Groom



