

Alfred Burnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122838
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Burnett
Gender	Male
Abode	Lambert St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 266, Entry 2122
Source	LDS Film 1656419
Parent Of	Alfred Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122838&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122838&Relationship=2ndParent



