

Ann Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028014
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bryning
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Queen street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1777
Date Of Death	23 Feb 1777
Register	Burials 1777, Page 5, Entry 64
Source	LDS Film 93833
Parent	Ralph Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028014&Relationship=1stParent



