

James Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094442
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Spencer
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Sep 1796
Date Of Child's Death	17 Sep 1796
Register	Burials 1790 - 1812, Page 30, Entry 21
Source	LDS Film 1647560
Parent Of	Alice Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094442&Relationship=Deceased
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094442&Relationship=2ndParent



