

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 33, Entry 21
Source	LDS Film 1656376
Married To	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002678&Relationship=Bride



