

John Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrett
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Cain; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 143, Entry 426
Source	LDS Film 93918
Witnessed By	John Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021121&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021121&Relationship=Witness_2
Married To	Ann Wren Fryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021121&Relationship=Bride



