

John Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Pall Mall
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1825
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 11, Entry 336
Source	LDS Film 1068891
Parent Of	Richard Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112683&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112683&Relationship=2ndParent



