

Robert Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004575
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Winstanly
Gender	Male
Abode	Work Ho. Lane
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Sep 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004575&Relationship=Baptised



