

James Thoroughkettle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041002
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thoroughkettle
Gender	Male
Abode	late of Portsmouth, but more late of Cheapside in this Town
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1786
Register	Baptisms 1794 - 1795, Page 320, Entry 1186
Source	LDS Film 93833
Parent Of	John Thoroughkettle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041002&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041002&Relationship=2ndParent



