

Hugh Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038131
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Toxteth Park
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1784
Occupation (As Documented)	Copper-smelter
Occupation (Standardised)	Copper Smelter
Register	Burials 1781 - 1784, Page 81, Entry 11
Source	LDS Film 93913
Married To	Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038131&Relationship=Deceased



