

Thomas Osborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Osborne
Gender	Male
Abode	Work-house
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	25 Aug 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Osborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032802&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032802&Relationship=2ndParent



